,Priced as of 01/01/2021,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
COUNT,CPT,DESCRIPTION,,,  PRICE  ,ASSOCIATED BILLED SERVICES, CASH PRICE ,Medicare-Novitas,Highest Negotiated Rate,Lowest Negotiated Rate,Aetna Life Insurance,Apostrophe,Cigna Healthcare of Colorado,Cooperative Discount Agreement,Health Value Management,Holy Cross Electric Association,Rocky Mountain Health Maintenance Organization,Rocky Mountain Hospital and Medical Service-PPO,Rocky Mountain Hospital and Medical Service-HMO,UnitedHealthcare Insurance,Valley Health Alliance: Plan ASC,Valley Health Alliance: Plan COA,Valley Health Alliance: Plan COP,Valley Health Alliance: Plan UHNAV,Valley Health Alliance: Plan RMVIHCP,Valley Health Alliance: Plan VVHEHP
1,216,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities,,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
2,19120,"Removal of 1 or more breast growth, open procedure",,,"10,858.34","Includes technical, anesthesia, supplies, recovery. Professional fees may be billed separately","8,686.67","7,600.84","10,315.42","7,600.84","10,315.42","9,229.59","10,315.42","9,772.51","10,315.42","9,229.59","10,315.42","10,206.84","9,121.01","10,315.42","7,600.84","8,143.76","8,143.76","8,686.67","8,686.67","9,229.59"
,,PHARMACY IV,250,8,319.64,,,,,,,,,,,,,,,,,,,,,
,,IV SOLUTIONS,258,1,67.6,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG SUPPLY/DEVICE STERILE,272,3,145.4,,,,,,,,,,,,,,,,,,,,,
,,LAB PATHOLOGICAL-HISTOLOGY,312,1,323,,,,,,,,,,,,,,,,,,,,,
,,OPERATING ROOM SERVICES,360,54,"6,858.00",,,,,,,,,,,,,,,,,,,,,
,,ANESTHESIA,370,54,"2,214.00",,,,,,,,,,,,,,,,,,,,,
,,RECOVERY ROOM,710,1,608,,,,,,,,,,,,,,,,,,,,,
,,DRUGS W/ DETAIL (J) CODING,636,7,322.7,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
3,20552,Trigger point injection 1 or 2 muscles,,,562,Professional fees may be billed separately,449.6,393.4,533.9,393.4,533.9,477.7,533.9,505.8,533.9,477.7,533.9,528.28,472.08,533.9,393.4,421.5,421.5,449.6,449.6,477.7
4,20553,Trigger point injection 3 or more muscles,,,593,Professional fees may be billed separately,474.4,415.1,563.35,415.1,563.35,504.05,563.35,533.7,563.35,504.05,563.35,557.42,498.12,563.35,415.1,444.75,444.75,474.4,474.4,504.05
5,20560,Dry needlings without injections 1 or 2 muscles,,,90,,72,63,85.5,63,85.5,76.5,85.5,81,85.5,76.5,85.5,84.6,75.6,85.5,63,67.5,67.5,72,72,76.5
6,20561,Dry needlings without injections 3 or more muscles,,,90,,72,63,85.5,63,85.5,76.5,85.5,81,85.5,76.5,85.5,84.6,75.6,85.5,63,67.5,67.5,72,72,76.5
7,20600,Drain or injection of small joint,,,315,Professional fees may be billed separately,252,220.5,299.25,220.5,299.25,267.75,299.25,283.5,299.25,267.75,299.25,296.1,264.6,299.25,220.5,236.25,236.25,252,252,267.75
8,20605,Drain or injection of intermediate joint,,,318,Professional fees may be billed separately,254.4,222.6,302.1,222.6,302.1,270.3,302.1,286.2,302.1,270.3,302.1,298.92,267.12,302.1,222.6,238.5,238.5,254.4,254.4,270.3
9,20610,Drain or injection of major joint,,,321,Professional fees may be billed separately,256.8,224.7,304.95,224.7,304.95,272.85,304.95,288.9,304.95,272.85,304.95,301.74,269.64,304.95,224.7,240.75,240.75,256.8,256.8,272.85
10,22551 (473),Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC),,,"55,654.00",New service offered at this facility,"44,523.20","38,957.80","52,871.30","38,957.80","52,871.30","44,523.20","52,871.30","50,088.60","52,871.30","47,305.90","52,871.30","52,314.76","46,749.36","52,871.30","38,957.80","41,740.50","41,740.50","44,523.20","44,523.20","47,305.90"
,,PHARMACY IV,250,16,"1,338.55",,,,,,,,,,,,,,,,,,,,,
,,IV SOLUTIONS,258,1,67.6,,,,,,,,,,,,,,,,,,,,,
,,OTHER PHARMACY,259,6,50.5,,,,,,,,,,,,,,,,,,,,,
,,MED/SURG SUPPLY/DEVICE STERILE,272,21,"26,787.09",,,,,,,,,,,,,,,,,,,,,
,,MED/SURG OTHER IMPLANTS,278,4,595.4,,,,,,,,,,,,,,,,,,,,,
,,DIAGNOSTIC RADIOLOGY,320,1,370,,,,,,,,,,,,,,,,,,,,,
,,OPERATING ROOM SERVICES,360,120,"19,320.00",,,,,,,,,,,,,,,,,,,,,
,,ANESTHESIA,370,120,"4,920.00",,,,,,,,,,,,,,,,,,,,,
,,RECOVERY ROOM,710,3,"1,881.00",,,,,,,,,,,,,,,,,,,,,
,,DRUGS W/ DETAIL (J) CODING,636,11,324.02,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
11,27096,Inject sacroiliac joint,,,"2,101.00",Professional fees may be billed separately,"1,680.80","1,470.70","1,995.95","1,470.70","1,995.95","1,785.85","1,995.95","1,890.90","1,995.95","1,785.85","1,995.95","1,974.94","1,764.84","1,995.95","1,470.70","1,575.75","1,575.75","1,680.80","1,680.80","1,785.85"
